﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Personale","AVVISO DI SELEZIONE PUBBLICA PER IL CONFERIMENTO DI UN INCARICO DI ALTA SPECIALIZZAZIONE AI SENSI DELL’ART. 110, COMMA 1 D.LGS N. 267/2000, PER FUNZIONARIO TECNICO – CAT. D, PRESSO IL SETTORE GESTIONE DEL TERRITORIO DEL COMUNE DI BELLARIA IGEA MARINA","0","0","2019","2676","0","0","","","","","","2","","","0,00","ATTI VARI","CONCORSI","","","29/11/2019","31/12/2024"
"","Personale","CALENDARIO DELLE PROVE DEL CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N. 1 POSTO DI ISTRUTTORE TECNICO- CATEGORIA C1, A TEMPO INDETERMINATO A TEMPO PIENO, RISERVATO PRIORITARIAMENTE AI MILITARI VOLONTARI DELLE FORZE ARMATE AI SENSI DEL DLGS N. 66/2010","0","0","2019","2674","0","0","","","","","","1","","","0,00","ATTI VARI","CONCORSI","","","29/11/2019","31/12/2024"
"","Personale","BANDO DI CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N. 1 POSTO DI ISTRUTTORE TECNICO- CATEGORIA C1, A TEMPO INDETERMINATO A TEMPO PIENO, RISERVATO PRIORITARIAMENTE AI MILITARI VOLONTARI DELLE FORZE ARMATE AI SENSI DEL DLGS N. 66/2010","0","0","2019","2567","0","0","","","","","","3","","","0,00","ATTI VARI","CONCORSI","","","12/11/2019","31/12/2024"
"","Personale","AVVISO PUBBLICO PER L'ASSUNZIONE A TEMPO DETERMINATO AI SENSI DELL'ART. 90 DEL D.LGS. 267/2000 DI UN ISTRUTTORE DIRETTIVO (ADDETTO UFFICIO STAMPA) PRESSO L'UFFICIO DI STAFF DEL SINDACO – CONVOCAZIONE AL COLLOQUIO","0","0","2019","2047","0","0","","","","","","1","","","0,00","ATTI VARI","CONCORSI","","","29/08/2019","31/12/2024"
"","Personale","AVVISO PUBBLICO PER IL CONFERIMENTO DI DUE DISTINTI INCARICHI DI COLLABORATORE (ISTRUTTORE AMMINISTRATIVO, CAT. C) CON RAPPORTO DI LAVORO A TEMPO DETERMINATO PART-TIME PRESSO L'UFFICIO DI STAFF DEL SINDACO AI SENSI DELL'ART. 90 DEL D.LGS. 267/2000 - CONVOCAZIONE AL COLLOQUIO","0","0","2019","2046","0","0","","","","","","1","","","0,00","ATTI VARI","CONCORSI","","","29/08/2019","31/12/2024"
"","Personale","AVVISO PUBBLICO PER IL CONFERIMENTO DI DUE DISTINTI INCARICHI DI COLLABORATORE (ISTRUTTORE AMMINISTRATIVO, CAT. C) CON RAPPORTO DI LAVORO A TEMPO DETERMINATO PART-TIME PRESSO L'UFFICIO DI STAFF DEL SINDACO AI SENSI DELL'ART. 90 DEL D.LGS. 267/2000 - COMUNICAZIONE","0","0","2019","2035","0","0","","","","","","1","","","0,00","ATTI VARI","CONCORSI","","","28/08/2019","31/12/2024"
"","Personale","AVVISO PUBBLICO PER L'ASSUNZIONE A TEMPO DETERMINATO AI SENSI DELL'ART. 90 DEL D.LGS. 267/2000 DI UN ISTRUTTORE DIRETTIVO (ADDETTO UFFICIO STAMPA) PRESSO L'UFFICIO DI STAFF DEL SINDACO - COMUNICAZIONE","0","0","2019","2034","0","0","","","","","","1","","","0,00","ATTI VARI","CONCORSI","","","28/08/2019","31/12/2024"
"","Personale","AVVISO PUBBLICO PER L’ASSUNZIONE A TEMPO DETERMINATO, AI SENSI DELL’ART. 90 DEL D.LGS N. 267/2000, DI UN ISTRUTTORE DIRETTIVO - ADDETTO UFFICIO STAMPA – (CAT. D1) PRESSO L’UFFICIO DI STAFF DEL SINDACO.","0","0","2019","1908","0","0","","","","","","2","","","0,00","ATTI VARI","CONCORSI","","","06/08/2019","31/12/2024"
"","Personale","AVVISO PUBBLICO PER IL CONFERIMENTO DI N. 2 DISTINTI INCARICHI DI COLLABORATORE (ISTRUTTORE AMMINISTRATIVO CAT. C) PRESSO L'UFFICIO DI STAFF DEL SINDACO MEDIANTE CONTRATTI A TEMPO DETERMINATO E PARZIALE 50% % (18 H SETTIMANALI) AI SENSI DELL'ART. 90 DEL D.LGS. N. 267/2000.","0","0","2019","1907","0","0","","","","","","2","","","0,00","ATTI VARI","CONCORSI","","","06/08/2019","31/12/2024"
"","Personale","AVVISO PUBBLICO PER LA COSTITUZIONE DI UN RAPPORTO DI LAVORO A TEMPO DETERMINATO, DI DURATA NON SUPERIORE AL MANDATO ELETTIVO DEL SINDACO PER LA COPERTURA DEL POSTO DI DIRIGENTE SETTORE GESTIONE DEL TERRITORIO – CONVOCAZIONE COLLOQUIO","0","0","2019","1848","2019","29614","","","","","","1","","","0,00","ATTI VARI","CONCORSI","","","26/07/2019","31/12/2024"
"","","AVVISO DI MOBILITA' AI SENSI DELL'ART. 30, COMMA 1 DEL D.LGS. N. 165/01 PER LA COPERTURA DI N. 4 POSTI DI ""ISTRUTTORE DI VIGILANZA, CAT. C A TEMPO PIENO E INDETERMINATO CON PREFERENZA ALLE CATEGORIE PROTETTE E DI RISERVATARI EQUIPARATI: COMUNICAZIONE DATA SVOLGIMENTO COLLOQUIO.","2019","8200","2019","1811","2019","28699","","","","","","1","19/07/2019","19/07/2019","0,00","ATTI VARI","CONCORSI","","","19/07/2019","31/12/2024"
"","Personale","AVVISO DI MOBILITÀ VOLONTARIA AI SENSI DELL'ART. 30 COMMA 2 BIS DEL D.LGS. 165/2001 PER LA COPERTURA DI N. 1 POSTO DI ISTRUTTORE TECNICO CAT. C1 A TEMPO PIENO ED INDETERMINATO.","0","0","2019","1551","0","0","","","","","","2","","","0,00","ATTI VARI","CONCORSI","","","24/06/2019","31/12/2024"
"","GESTIONE DEL TERRITORIO","AVVISO PUBBLICO PER LA COSTITUZIONE DI UN RAPPORTO DI LAVORO A TEMPO DETERMINATO, DI DURATA NON SUPERIORE AL MANDATO ELETTIVO DEL SINDACO PER LA COPERTURA DEL POSTO DI DIRIGENTE SETTORE GESTIONE DEL TERRITORIO.","0","0","2019","1495","0","0","","","","","","2","","","0,00","ATTI VARI","CONCORSI","","","20/06/2019","31/12/2024"
"","","AVVISO DI MOBILITÀ VOLONTARIA AI SENSI DELL'ART. 30 COMMA 1 DEL D.LGS. N. 165/2001 PER LA COPERTURA DI N. 1 POSTO DI ""ISTRUTTORE AMMINISTRATIVO"", CAT. ""C"", A TEMPO PIENO E INDETERMINATO CON PREFERENZA ALLE CATEGORIE PROTETTE DI CUI ALL'ART. 18 COMMA 2 LEGGE N. 68/1999 NONCHÉ ALLE CATEGORIE DI RISERVATARI EQUIPARATI.","0","0","2019","1056","0","0","","","","","","2","","","0,00","ATTI VARI","CONCORSI","","","07/05/2019","31/12/2024"
"","Personale","AVVISO DI MOBILITÀ VOLONTARIA AI SENSI DELL’ART. 30 COMMA 1 DEL D.LGS. 165/2001 PER LA COPERTURA DI N. 4 POSTI DI “ISTRUTTORE DI VIGILANZA”, CAT. C, A TEMPO PIENO ED INDETERMINATO CON PREFERENZA ALLE CATEGORIE PROTETTE DI CUI ALL’ART. 18 COMMA 2 LEGGE 68/1999 NONCHE’ ALLE CATEGORIE DI RISERVATARI EQUIPARATI","0","0","2019","959","0","0","","","","","","2","","","0,00","ATTI VARI","CONCORSI","","","24/04/2019","31/12/2024"
"","Personale","AVVISO DI MOBILITÀ VOLONTARIA AI SENSI DELL’ART. 30 COMMA 1 DEL D.LGS. 165/2001 PER LA COPERTURA DI N. 1 POSTO DI “ISTRUTTORE DIRETTIVO TECNICO”, CAT. D, A TEMPO PIENO ED INDETERMINATO CON PREFERENZA ALLE CATEGORIE PROTETTE DI CUI ALL’ART. 18 COMMA 2 LEGGE 68/1999 NONCHE’ ALLE CATEGORIE DI RISERVATARI EQUIPARATI.","2018","1098","2019","11","0","0","","","","","","2","27/12/2018","27/12/2018","0,00","ATTI VARI","CONCORSI","","","03/01/2019","31/12/2024"
