﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Contratti","PROCEDURA TELEMATICA APERTA PER LA CONCLUSIONE DI ACCORDO QUADRO CON UNICO OPERATORE ECONOMICO AI SENSI DELL’ART 54 D.LGS N. 50/2016 PER L’AFFIDAMENTO DEL SERVIZIO DI ASSISTENZA EDUCATIVA E SUPPORTO IN AMBITO SCOLASTICO PER ALUNNI CON DISABILITA’ CERTIFICATA PER LE SCUOLE SECONDARIE DI SECONDO GRADO: NOMINA COMMISSIONE GIUDICATRICE","2021","8409","2021","2121","2021","34100","","","","","","4","31/08/2021","31/08/2021","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","31/08/2021","31/12/2026"
"","Gare e Appalti","RISPOSTA A QUESITI:PROCEDURA APERTA PER L’APPALTO DEI LAVORI DI “SISTEMAZIONE DELL'AREA DEL PORTO CANALE E DEL LUNGOFIUME USO, DALLA VIA RAVENNA AI MOLI FORANEI - ZONA A MARE DELLA LINEA FERROVIARIA LATO BELLARIA. APPROVAZIONE VARIANTE AL PROGETTO DEFINITIVO ED ESECUTIVO, RELATIVO AL 2° LOTTO: INTERVENTI DI ARREDO URBANO – 1° STRALCIO FUNZIONALE.”","2021","8390","2021","2117","2021","34009","","","","","","8","31/08/2021","31/08/2021","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","31/08/2021","31/12/2026"
"","Contratti","PROCEDURA TELEMATICA APERTA PER L’AFFIDAMENTO DEL SERVIZIO DI TRASPORTO SCOLASTICO LINEE D) ED F) DEL COMUNE DI BELLARIA IGEA MARINA PER GLI ANNI SCOLASTICI 2021/2022,2022/2023, 2023/204 : NOMINA COMMISSIONE DI GARA","2021","8288","2021","2088","2021","33645","","","","","","4","26/08/2021","26/08/2021","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","26/08/2021","31/12/2026"
"","Gare e Appalti","CONCORSO DI PROGETTAZIONE A PROCEDURA APERTA IN UNICO GRADO RIGENERAZIONE DEL PALAZZO DEL TURISMO DI BELLARIA IGEA MARINA AL FINE DI REALIZZARE LA NUOVA BIBLIOTECA DELLA CITTÀ. PROVVEDIMENTO DI ESCLUSIONE","0","0","2021","2077","0","0","","","","","","2","","","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","26/08/2021","31/12/2026"
"","Contratti","PROCEDURA TELEMATICA APERTA PER LA CONCLUSIONE DI ACCORDO QUADRO CON UNICO OPERATORE ECONOMICO AI SENSI DELL’ART 54 D.LGS N. 50/2016 PER L’AFFIDAMENTO DEL SERVIZIO DI ASSISTENZA EDUCATIVA E SUPPORTO IN AMBITO SCOLASTICO PER ALUNNI CON DISABILITA’ CERTIFICATA PER LE SCUOLE SECONDARIE DI SECONDO GRADO: QUESITI","2021","8277","2021","2070","2021","33578","","","","","","1","26/08/2021","26/08/2021","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","26/08/2021","31/12/2026"
"","Gare e Appalti","ACCORDO QUADRO ESECUZIONE DI LAVORI DI MANUTENZIONE STRAORDINARIA ALLA RETE STRADALE DEL COMUNE DI BELLARIA – IGEA MARINA PER IL QUADRIENNIO 2021-2025 PROVVEDIMENTO DI ESCLUSIONE.","2021","0","2021","2066","0","0","","","","","","1","26/08/2021","26/08/2021","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","26/08/2021","31/12/2026"
"","Gare e Appalti","PROCEDURA APERTA PER L’APPALTO DEI LAVORI DI “SISTEMAZIONE DELL'AREA DEL PORTO CANALE E DEL LUNGOFIUME USO, DALLA VIA RAVENNA AI MOLI FORANEI - ZONA A MARE DELLA LINEA FERROVIARIA LATO BELLARIA. APPROVAZIONE VARIANTE AL PROGETTO DEFINITIVO ED ESECUTIVO, RELATIVO AL 2° LOTTO: INTERVENTI DI ARREDO URBANO – 1° STRALCIO FUNZIONALE.” CIG 887138527F","0","0","2021","2054","2021","32466","","","","","","9","","","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","25/08/2021","31/12/2026"
"","DIREZIONE AMMINISTRATIVA","PROCEDURA TELEMATICA APERTA PER IL SERVIZIO DI REFEZIONE SCOLASTICA PER LE SCUOLE PRIMARIE E MATERNE DEL COMUNE DI BELLARIA IGEA MARINA PER GLI ANNI SCOLASTICI 2021/2022 2022/2023 2023/2024 CON POSSIBILITA’ DI RINNOVO PER ULTERIORI DUE ANNI SCOLASTICI: MODIFICA TERMINI DI SCADENZA","2021","8156","2021","2049","2021","33107","","","","","","1","24/08/2021","24/08/2021","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","24/08/2021","31/12/2026"
"","DIREZIONE AMMINISTRATIVA","SERVIZIO DI REFEZIONE SCOLASTICA PER LE SCUOLE PRIMARIE E MATERNE DEL COMUNE DI BELLARIA IGEA MARINA PER GLI ANNI SCOLASTICI 2021/2022 2022/2023 2023/2024 CON POSSIBILITA’ DI RINNOVO PER ULTERIORI DUE ANNI SCOLASTICI. RISPOSTA A QUESITI 2 CIG 8858088576","2021","8094","2021","2036","2021","32753","","","","","","1","20/08/2021","20/08/2021","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","20/08/2021","31/12/2026"
"","DIREZIONE AMMINISTRATIVA","SERVIZIO DI REFEZIONE SCOLASTICA PER LE SCUOLE PRIMARIE E MATERNE DEL COMUNE DI BELLARIA IGEA MARINA PER GLI ANNI SCOLASTICI 2021/2022 2022/2023 2023/2024 CON POSSIBILITA’ DI RINNOVO PER ULTERIORI DUE ANNI SCOLASTICI. RISPOSTA A QUESITI 3 CIG 8858088576","2021","8005","2021","2026","2021","32582","","","","","","1","18/08/2021","18/08/2021","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","19/08/2021","31/12/2026"
"","Contratti","ELENCO STRUTTURE ACCREDITATE PER IL DISTRETTO DI RIMINI COME GRUPPI APPARTAMENTO PER L'EROGAZIONE DI SERVIZI RESIDENZIALI","2021","7978","2021","2023","2021","32458","","","","","","1","18/08/2021","18/08/2021","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","18/08/2021","31/12/2026"
"","Contratti","AVVISO PUBBLICO PER ATTIVITA’ DI VOLONTARIATO CIVICO PER L’ ORGANIZZAZIONE DI UN SERVIZIO DI PEDIBUS PER GLI ALUNNI DELLE SCUOLE PRIMARIE FERRARIN, MANZI, PASCOLI, TRE PONTI, CARDUCCI","2021","7977","2021","2022","2021","32456","","","","","","2","18/08/2021","18/08/2021","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","18/08/2021","31/12/2026"
"","DIREZIONE AMMINISTRATIVA","SERVIZIO DI REFEZIONE SCOLASTICA PER LE SCUOLE PRIMARIE E MATERNE DEL COMUNE DI BELLARIA IGEA MARINA PER GLI ANNI SCOLASTICI 2021/2022 2022/2023 2023/2024 CON POSSIBILITA’ DI RINNOVO PER ULTERIORI DUE ANNI SCOLASTICI. RISPOSTA A QUESITI 2","2021","7902","2021","1984","2021","31839","","","","","","0","12/08/2021","12/08/2021","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","12/08/2021","31/12/2026"
"","Contratti","PROCEDURA TELEMATICA APERTA PER LA CONCLUSIONE DI ACCORDO QUADRO CON UNICO OPERATORE ECONOMICO AI SENSI DELL’ART 54 D.LGS N. 50/2016 PER L’AFFIDAMENTO DEL SERVIZIO DI ASSISTENZA EDUCATIVA E SUPPORTO IN AMBITO SCOLASTICO PER ALUNNI CON DISABILITA’ CERTIFICATA PER LE SCUOLE SECONDARIE DI SECONDO GRADO","2021","7801","2021","1949","2021","31450","","","","","","13","10/08/2021","10/08/2021","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","10/08/2021","31/12/2026"
"","DIREZIONE AMMINISTRATIVA","SERVIZIO DI REFEZIONE SCOLASTICA PER LE SCUOLE PRIMARIE E MATERNE DEL COMUNE DI BELLARIA IGEA MARINA PER GLI ANNI SCOLASTICI 2021/2022 2022/2023 2023/2024 CON POSSIBILITA’ DI RINNOVO PER ULTERIORI DUE ANNI SCOLASTICI. RISPOSTA A QUESITI","2021","7759","2021","1936","2021","31360","","","","","","2","09/08/2021","09/08/2021","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","09/08/2021","31/12/2026"
"","Contratti","PROCEDURA TELEMATICA APERTA PER IL SERVIZIO DI TRASPORTO SCOLASTICO DI DUE LINEE DEL COMUNE DI BELLARIA IGEA MARINA PER TRE ANNI SCOLASTICI","2021","7583","2021","1899","2021","30564","","","","","","14","03/08/2021","03/08/2021","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","03/08/2021","31/12/2026"
"","DIREZIONE AMMINISTRATIVA","PROCEDURA TELEMATICA APERTA PER IL SERVIZIO DI REFEZIONE SCOLASTICA PER LE SCUOLE PRIMARIE E MATERNE DEL COMUNE DI BELLARIA IGEA MARINA PER GLI ANNI SCOLASTICI 2021/2022 2022/2023 2023/2024 CON POSSIBILITA’ DI RINNOVO PER ULTERIORI DUE ANNI SCOLASTICI CIG 8858088576","0","0","2021","1898","2021","30560","","","","","","15","","","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","03/08/2021","31/12/2026"
"","Gare e Appalti","SERVIZIO DI MANUTENZIONE DEL VERDE PUBBLICO NELLA ZONA DENOMINATA “PIAN DELLE VIGNE” RISERVATO AGLI OPERATORI CON QUALIFICA DI IMPRENDITORI AGRICOLI” – CIG 869183377E PROVVEDIMENTO DI ESCLUSIONE.","2021","7325","2021","1844","2021","29544","","","","","","1","26/07/2021","26/07/2021","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","27/07/2021","31/12/2026"
"","Gare e Appalti","SERVIZIO DI MANUTENZIONE DEL VERDE PUBBLICO NELLA ZONA DENOMINATA “PIAN DELLE VIGNE” RISERVATO AGLI OPERATORI CON QUALIFICA DI IMPRENDITORI AGRICOLI” – CIG 869183377E PROVVEDIMENTO DI ESCLUSIONE.","2021","7324","2021","1843","2021","29543","","","","","","1","26/07/2021","26/07/2021","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","27/07/2021","31/12/2026"
"","DIREZIONE AMMINISTRATIVA","SERVIZIO DI PULIZIE ORDINARIE E STRAORDINARIE DEGLI IMMOBILI COMUNALI COMPRENSIVI DI PULIZIE ORDINARIE E STRAORDINARIE , SANIFICAZIONE ED IGIENIZZAZIONE DEI LOCALI POSTI NEGLI EDIFICI COMUNALI DEL BELLARIA IGEA MARINA – CIG 8668130F26 PROVVEDIMENTO DI ESCLUSIONE.","2021","7326","2021","1842","2021","29498","","","","","","4","26/07/2021","26/07/2021","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","26/07/2021","31/12/2026"
"","Contratti","CUC DISTRETTO RIMINI - PROCEDURA TELEMATICA APERTA PER L’ORGANIZZAZIONE E GESTIONE DEI PERCORSI DI TRANSIZIONE DALL’ADOLESCENZA ALL’ETÀ ADULTI PER RAGAZZI CON DISTURBO DELLO SPETTRO AUTISTICO (ASD) PER IL DISTRETTO SOCIO SANITARIO DI RIMINI: AVVISO DI AGGIUDICAZIONE","2021","7091","2021","1820","2021","28945","","","","","","1","21/07/2021","21/07/2021","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","21/07/2021","31/12/2026"
"","Contratti","PROCEDURA TELEMATICA APERTA PER ACCORDO QUADRO CON PIU’ OPERATORI ECONOMICI AI SENSI DELL’ART. 54 COMMA 4 DEL D. LGS. N. 50/2016 PER L’ACCOGLIENZA DI PERSONE NON AUTOSUFFICIENTI INSERITE NELLE LISTE D’ATTESA PER INGRESSO IN NUCLEI A BASSA INTENSITA’ SANITARIA PRESSO LE CASE RESIDENZA PER ANZIANI DEL DISTRETTO SOCIO SANITARIO DI RIMINI - ALLEGATI -","2021","6610","2021","1683","2021","26697","","","","","","6","06/07/2021","06/07/2021","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","06/07/2021","31/12/2026"
"","Contratti","PROCEDURA TELEMATICA APERTA PER ACCORDO QUADRO CON PIU’ OPERATORI ECONOMICI AI SENSI DELL’ART. 54 COMMA 4 DEL D. LGS. N. 50/2016 PER L’ACCOGLIENZA DI PERSONE NON AUTOSUFFICIENTI INSERITE NELLE LISTE D’ATTESA PER INGRESSO IN NUCLEI A BASSA INTENSITA’ SANITARIA PRESSO LE CASE RESIDENZA PER ANZIANI DEL DISTRETTO SOCIO SANITARIO DI RIMINI","2021","6595","2021","1682","2021","26690","","","","","","2","06/07/2021","06/07/2021","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","06/07/2021","31/12/2026"
"","Contratti","AFFIDAMENTO SERVZIO DI IMPLEMENTAZIONE SPORTELLO SERVIZI SOCIALI A SEGUITO DELL'EMERGENZA EPIDEMIOLOGICA COVID-19 PER LA DURATA DI MESI SEI CON POSSIBILITÀ DI RINNOVO","2021","6413","2021","1616","2021","25777","","","","","","1","01/07/2021","01/07/2021","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","01/07/2021","31/12/2026"
"","Contratti","SERVIZI DI ACCOGLIENZA DISABILI ADULTI IN STRUTTURE ABITATIVE ALTERNATIVE ALLA DOMICILIARITA’ E ALLE STRUTTURE RESIDENZIALI IN REGIME DI ACCREDITAMENTO: AFFIDAMENTI PONTE NELLE MORE DELL’ESPLETAMENTO DELLA PROCEDURA DI ACCREDITAMENTO MAGGIO- DICEMBRE 2021","2021","6340","2021","1591","2021","25191","","","","","","1","29/06/2021","29/06/2021","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","29/06/2021","31/12/2026"
"","U.O. LAVORI E SERVIZI PUBBLICI","PROROGA DEI TERMINI DI SCADENZA PER IL CONCORSO DI RIGENERAZIONE DEL PALAZZO DEL TURISMO DI BELLARIA IGEA MARINA AL FINE DI REALIZZARE LA NUOVA BIBLIOTECA DELLA CITTÀ","0","0","2021","1580","0","0","","","","","","1","","","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","25/06/2021","31/12/2026"
"","Attivita' Culturali e Politiche Giovanili","SELEZIONE DI UN PROGETTO DI DIREZIONE ARTISTICA E ORGANIZZATIVA DELLA RASSEGNA CONCERTISTICA “A CASA DI ALFREDO” EDIZIONI 2021-2022: AVVISO DI AGGIUDICAZIONE.","2021","6016","2021","1536","2021","23589","","","","","","1","17/06/2021","17/06/2021","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","21/06/2021","31/12/2026"
"","Contratti","PROCEDURA TELEMATICA APERTA PER L’ORGANIZZAZIONE E GESTIONE DEI PERCORSI DI TRANSIZIONE DALL’ADOLESCENZA ALL’ETÀ ADULTI PER RAGAZZI CON DISTURBO DELLO SPETTRO AUTISTICO (ASD) PER IL DISTRETTO SOCIO SANITARIO DI RIMINI - : NOMINA COMMISSIONE GIUDICATRICE","2021","5902","2021","1484","2021","22684","","","","","","4","15/06/2021","15/06/2021","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","15/06/2021","31/12/2026"
"","Attivita' Culturali e Politiche Giovanili","AVVISO PUBBLICO PER LA SELEZIONE DI UN PROGETTO DI DIREZIONE ARTISTICA E ORGANIZZATIVA DELLA RASSEGNA CONCERTISTICA ""A CASA DI ALFREDO"" EDIZIONI 2021-2022. NOMINA COMMISSIONE GIUDICATRICE.","0","0","2021","1457","0","0","","","","","","4","","","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","11/06/2021","31/12/2026"
"","UNITA' DI PROGETTO OPERE STRATEGICHE","CONCORSO DI PROGETTAZIONE A PROCEDURA APERTA IN UNICO GRADO ""RIGENERAZIONE DEL PALAZZO DEL TURISMO DI BELLARIA IGEA MARINA AL FINE DI REALIZZARE LA NUOVA BIBLIOTECA DELLA CITTÀ"". PUBBLICAZIONE CHIARIMENTI","0","0","2021","1375","0","0","","","","07/06/2021","","1","","","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","07/06/2021","31/12/2026"
"","UNITA' DI PROGETTO OPERE STRATEGICHE","CONCORSO DI PROGETTAZIONE A PROCEDURA APERTA IN UNICO GRADO ""RIGENERAZIONE DEL PALAZZO DEL TURISMO DI BELLARIA IGEA MARINA AL FINE DI REALIZZARE LA NUOVA BIBLIOTECA DELLA CITTÀ"". PUBBLICAZIONE RISPOSTE AI QUESITI . C.I.G.: 8735193D4A C.U.P.: E57H21001340004","0","0","2021","1331","0","0","","","","01/06/2021","","1","","","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","01/06/2021","31/12/2026"
"","Contratti","PROCEDURA TELEMATICA APERTA PER L’ORGANIZZAZIONE E GESTIONE DEI PERCORSI DI TRANSIZIONE DALL’ADOLESCENZA ALL’ETÀ ADULTI PER RAGAZZI CON DISTURBO DELLO SPETTRO AUTISTICO (ASD) PER IL DISTRETTO SOCIO SANITARIO DI RIMINI: QUESITI 2","2021","5101","2021","1267","2021","19474","","","","","","1","24/05/2021","24/05/2021","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","24/05/2021","31/12/2026"
"","Contratti","PROCEDURA TELEMATICA APERTA PER L’ORGANIZZAZIONE E GESTIONE DEI PERCORSI DI TRANSIZIONE DALL’ADOLESCENZA ALL’ETÀ ADULTI PER RAGAZZI CON DISTURBO DELLO SPETTRO AUTISTICO (ASD) PER IL DISTRETTO SOCIO SANITARIO DI RIMINI: QUESITI 1","2021","4869","2021","1202","2021","18593","","","","","","1","18/05/2021","18/05/2021","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","18/05/2021","31/12/2026"
"","Programmazione e Affidamento Opere Pubbliche","CONCORSO DI PROGETTAZIONE A PROCEDURA APERTA IN UNICO GRADO ""RIGENERAZIONE DEL PALAZZO DEL TURISMO DI BELLARIA IGEA MARINA AL FINE DI REALIZZARE LA NUOVA BIBLIOTECA DELLA CITTÀ""","0","0","2021","1148","0","0","","","","11/05/2021","","1","","","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","11/05/2021","31/12/2026"
"","Sportello Unico Attivita' Produttive","BANDO PER ASSEGNAZIONE DI POSTEGGI LIBERI NEL MERCATO SERALE ESTIVO A MERCEOLOGIA ESCLUSIVA DELL'ARTIGIANATO DI VIA PERUGIA","2021","4193","2021","1083","2021","16257","","","","","","1","03/05/2021","03/05/2021","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","03/05/2021","31/12/2026"
"","Gare e Appalti","AVVISO PUBBLICO PER ATTIVITA’ DI VOLONTARIATO CIVICO PER LA CURA E VALORIZZAZIONE DI AREE VERDI PUBBLICHE DI PREGIO","2021","4072","2021","1060","2021","15846","","","","","","2","29/04/2021","29/04/2021","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","29/04/2021","31/12/2026"
"","Attivita' Culturali e Politiche Giovanili","OGGETTO: AVVISO PUBBLICO PER LA SELEZIONE DI UN PROGETTO DI DIREZIONE ARTISTICA E ORGANIZZATIVA DELLA RASSEGNA CONCERTISTICA ""A CASA DI ALFREDO"" EDIZIONI 2021-2022. CIG: Z7831809E8","2021","4050","2021","1059","2021","15830","","","","","","3","29/04/2021","29/04/2021","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","29/04/2021","31/12/2026"
"","Contratti","PROCEDURA TELEMATICA APERTA PER L’ORGANIZZAZIONE E GESTIONE DEI PERCORSI DI TRANSIZIONE DALL’ADOLESCENZA ALL’ETÀ ADULTI PER RAGAZZI CON DISTURBO DELLO SPETTRO AUTISTICO (ASD) PER IL DISTRETTO SOCIO SANITARIO DI RIMINI","2021","4063","2021","1056","2021","15819","","","","","","11","29/04/2021","29/04/2021","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","29/04/2021","31/12/2026"
"","Contratti","AVVISO PUBBLICO PER LA CONCESSIONE DI CONTRIBUTI A FONDO PERDUTO A SOSTEGNO DELL’ATTIVITA’ DI IMPIANTI SPORTIVI SITI NEL COMUNE DI BELLARIA IGEA MARINA CHE HANNO SUBITO GLI EFFETTI NEGATIVI DELLA PANDEMIA DA COVID- SARS 19","2021","3852","2021","1008","2021","14927","","","","","","2","23/04/2021","23/04/2021","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","23/04/2021","31/12/2026"
"","Gare e Appalti","ESITO DI GARA OPERE DI DRAGAGGIO PORTUALE PER L'ANNO 2021, DA ESEGUIRSI PER IL RIPRISTINO DEL PASSO MARITTIMO DI ACCESSO ED IL NORMALE ESERCIZIO DELLA NAVIGAZIONE","2021","3621","2021","951","2021","14234","","","","","","1","19/04/2021","19/04/2021","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","20/04/2021","31/12/2026"
"","DIREZIONE AMMINISTRATIVA","SERVIZIO DI PULIZIE ORDINARIE E STRAORDINARIE DEGLI IMMOBILI COMUNALI COMPRENSIVI DI PULIZIE ORDINARIE E STRAORDINARIE , SANIFICAZIONE ED IGIENIZZAZIONE DEI LOCALI POSTI NEGLI EDIFICI COMUNALI DEL BELLARIA IGEA MARINA – CIG 8668130F26. - PROVVEDIMENTO DI ESCLUSIONE.","2021","3414","2021","893","2021","13428","","","","","","3","13/04/2021","13/04/2021","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","13/04/2021","31/12/2026"
"","GESTIONE DEL TERRITORIO","AVVISO DI DEPOSITO ISTANZA DI CONCESSIONE DI SUOLO DEMANIALE COMUNALE E DEMANIALE MARITTIMO AVANZATA DALLA SOC. SIRENA SRL","2021","3289","2021","851","2021","12976","","","","","","3","09/04/2021","09/04/2021","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","09/04/2021","31/12/2026"
"","DIREZIONE AMMINISTRATIVA","SERVIZIO DI PULIZIE ORDINARIE E STRAORDINARIE DEGLI IMMOBILI COMUNALI COMPRENSIVI DI PULIZIE ORDINARIE E STRAORDINARIE , SANIFICAZIONE ED IGIENIZZAZIONE DEI LOCALI POSTI NEGLI EDIFICI COMUNALI DEL BELLARIA IGEA MARINA. RISPOSTA A QUESITI","2021","3007","2021","777","2021","12102","","","","","","1","01/04/2021","01/04/2021","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","01/04/2021","31/12/2026"
"","DIREZIONE AMMINISTRATIVA","SERVIZIO DI PULIZIE ORDINARIE E STRAORDINARIE DEGLI IMMOBILI COMUNALI COMPRENSIVI DI PULIZIE ORDINARIE E STRAORDINARIE , SANIFICAZIONE ED IGIENIZZAZIONE DEI LOCALI POSTI NEGLI EDIFICI COMUNALI DEL BELLARIA IGEA MARINA. RISPOSTA A QUESITI","2021","2981","2021","768","2021","11929","","","","","","1","31/03/2021","31/03/2021","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","31/03/2021","31/12/2026"
"","DIREZIONE AMMINISTRATIVA","SERVIZIO DI PULIZIE ORDINARIE E STRAORDINARIE DEGLI IMMOBILI COMUNALI COMPRENSIVI DI PULIZIE ORDINARIE E STRAORDINARIE , SANIFICAZIONE ED IGIENIZZAZIONE DEI LOCALI POSTI NEGLI EDIFICI COMUNALI DEL BELLARIA IGEA MARINA. RISPOSTA A QUESITI","2021","2976","2021","767","2021","11922","","","","","","1","31/03/2021","31/03/2021","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","31/03/2021","31/12/2026"
"","Contratti","CUC DISTRETTO RIMINI: PROCEDURA DI ACCREDITAMENTO DI SOGGETTI AI FINI DELL'INSERIMENTO IN GRUPPI APPARTAMENTO PER DISABILI RESIDENTI NEL DISTRETTO SOCIO SANITARIO DI RIMINI: NOMINA COMMISSIONE ESAMINATRICE","2021","2964","2021","764","2021","11900","","","","","","4","31/03/2021","31/03/2021","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","31/03/2021","31/12/2026"
"","Contratti","CUC DISTRETTO RIMINI - GESTIONE ASSOCIATA DELL’INTEGRAZIONE SOCIO SANITARIA NEL DISTRETTO DI RIMINI TRIENNIO 2021/2023: AFFIDAMENTO SERVIZI AFFERENTI PROGETTI INDIVIDUALIZZATI DELLE AREE ANZIANI E DISABILI DEL DISTRETTO DI RIMINI NORD 2021 – I PROVVEDIMENTO","2021","2884","2021","752","2021","11714","","","","","","1","30/03/2021","30/03/2021","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","30/03/2021","31/12/2026"
"","Contratti","AVVISO VOLTO ALLA RICERCA SOGGETTI DEL TERZO SETTORE O ALTRI SOGGETTI AVENTI NEL PROPRIO STATUTO/ATTO COSTITUTIVO FINALITÀ SPORTIVE, RICREATIVE E MOTORIE, NON LUCRATIVE PER LA COPROGETTAZIONE DELL’ORGANIZZAZIONE E LA GESTIONE DEI CENTRI RICREATIVI ESTIVI - ESTATE 2021.","2021","2681","2021","707","2021","11031","","","","","","2","24/03/2021","24/03/2021","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","24/03/2021","31/12/2026"
"","DIREZIONE AMMINISTRATIVA","BANDO PER AFFIDAMENTO DEL SERVIZIO DI PULIZIE ORDINARIE E STRAORDINARIE DEGLI IMMOBILI COMUNALI COMPRENSIVI DI PULIZIE ORDINARIE E STRAORDINARIE , SANIFICAZIONE ED IGIENIZZAZIONE DEI LOCALI POSTI NEGLI EDIFICI COMUNALI DEL BELLARIA IGEA MARINA DA SVOLGERSI TRAMITE LA PIATTAFOMA TELEMATICA SATER","0","0","2021","690","0","0","","","","19/03/2021","","13","","","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","19/03/2021","31/12/2026"
"","Gare e Appalti","ESITO GARA D'APPALTO LAVORI NUOVO ASSE CICLO-PEDONALE IN PROSECUZIONE DI VIALE COLOMBO - I° STRALCIO FASE A","2021","2467","2021","676","2021","10296","","","","","","1","18/03/2021","18/03/2021","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","18/03/2021","31/12/2026"
"","Contratti","AVVISO PUBBLICO PER ACCREDITAMENTO DI SOGGETTI AI FINI DELL'INSERIMENTO IN GRUPPI APPARTAMENTO PER DISABILI NEL DISTRETTO SOCIO SANITARIO DI RIMINI: QUESITI 2","2021","2460","2021","670","2021","10241","","","","","","1","18/03/2021","18/03/2021","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","18/03/2021","31/12/2026"
"","Contratti","CUC DISTRETTO RIMINI: CONCLUSIONE DI DUE ACCORDI QUADRO CON UNICO OPERATORE ECONOMICO AI SENSI DELL'ART. 54 COMMA 3 DEL D. LGS. N. 50/2016 PER L’AFFIDAMENTO DEI SERVIZI DI INSERIMENTO SOCIO LAVORATIVO IN FAVORE DI CITTADINI CON DISABILITÀ FISICA, SENSORIALE, INTELLETTIVA PER IL DISTRETTO SOCIO SANITARIO DI RIMINI - LOTTO 1 TIROCINI INDIVIDUALI – E LOTTO 2 – TIROCINI DI GRUPPO -: AVVISO DI AGGIUDICAZIONE IN ESITO A PROCEDURA APERTA ESPERITA AI SENSI DELL’ART. 60 D.LGS N. 50/2016","2021","2385","2021","659","2021","9985","","","","","","1","16/03/2021","16/03/2021","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","16/03/2021","31/12/2026"
"","Contratti","AVVISO PUBBLICO PER ACCREDITAMENTO DI SOGGETTI AI FINI DELL'INSERIMENTO IN GRUPPI APPARTAMENTO PER DISABILI NEL DISTRETTO SOCIO SANITARIO DI RIMINI: QUESITI","2021","2356","2021","645","2021","9794","","","","","","1","16/03/2021","16/03/2021","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","16/03/2021","31/12/2026"
